Tableau des données essentielles des conventions de subventions exercice 2021;;;;;;;
Nom de l’Association bénéficiaire;Montant total de la subvention;Nature;Numéro de SIRET;Objet;Nom Attribuant;date convention;Référence décision
ISTRES SOLIDARITE;16 000 €;Fonctionnement;51198252200019;Aide alimentaire et logistique aux familles en difficulté;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
ISTRES SPORTS ATHLETISME;20 725 €;Fonctionnement;"
50880552000014";Promouvoir la pratique de l’athlétisme de loisir et de compétition – École d’athlétisme;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
ISTRES SPORT BASKET;60 000 €;Fonctionnement;"
40504234200015";Pratique du basket de loisir et de compétition, école de basket, organisation de tournoi départemental pour le enfants de moins de 13 ans;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
ISTRES SPORTS CYCLISME;20 000 €;Fonctionnement;50792117900028;Promouvoir la pratique du cyclisme de loisir et de compétition;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
ISTRES SPORTS ESCRIME;9 062 €;Fonctionnement;"
50802856000011";Promouvoir la pratique de l’escrime de loisir et de compétition - École d’escrime, découverte et initiation à la pratique;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
ISTRES SPORTS HALTEROPHILIE;21 400 €;Fonctionnement;"
52525621000010";Promouvoir la pratique de l’haltérophilie de loisir et de compétition - École d’haltérophilie, formation d’entraîneur - Encourager la pratique féminine;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
ISTRES SPORTS TENNIS ;98 000 €;Fonctionnement;50873795400018;Pratique du tennis de loisir et de compétition;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
ISTRES TENNIS DE TABLE;90 000 €;Fonctionnement;49839299200018;Pratique du tennis de table sous toutes ses formes;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
ISTRES TEMPS LIBRE ÉVASION ;377 859 €;Fonctionnement;34286789200024;La création, le développement, l’organisation de toutes les réalisations à caractère social ou de loisir concernant les retraités et les préretraites, ainsi que leurs conjoints;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
JEUNES ET SOLIDAIRES;24 000 €;Fonctionnement;82404482000010;Accueil, écoute et accompagnement des jeunes istréens en possible rupture familiale, scolaire, sociale ou professionnelle;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
JEUNESSE SPORTIVE ISTRÉENNE;69 275 €;Fonctionnement;44855394100015;Pratique du football, entraînements, stages et compétitions;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
L’AVANCÉE;68 360 €;Fonctionnement;45019300800031;Aide aux autistes vers une autonomie nouvelle sur un concept éducatif et d’éveil;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
LE FIL D’ARIANE;638 000 €;Fonctionnement;41506303100033;Apporter des aides et services de proximité à toutes personnes en difficultés;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
LES BOUTIQUES D’ISTRES;30 000 €;Fonctionnement;53144600300026;Renforcer l’attraction de la ville d’un point de vue commercial, défense des intérêts des commerçants et artisans ;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
MAISON POUR TOUS;410 916 €;Fonctionnement;78273549200020;Offrir en direction de la population des activités culturelles, sportives et sociales;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
OFFICE MUNICIPAL DES SPORTS  ;262 635 €;Fonctionnement;31377700500031;Soutenir et développer les pratiques sportives comme levier de la citoyenneté et vecteur d’inclusion sociale ;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
PULSION;166 000 €;Fonctionnement;32835846000025;Favoriser l’échange, la formation, la recherche, l’enseignement et la pratique en matière de danse, de discipline associées et d’expression artistique;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
TEAMCOLAS PUGIL’ISTRES BOXING CLUB;53 731 €;Fonctionnement;"
82371279900027";Pratique de la boxe de loisir et de haut niveau, action d’insertion en direction de la jeunesse;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
TENNIS CLUB ENTRESSEN ISTRES;22 000 €;Fonctionnement;"
82490230800017";Pratique du tennis de loisir et de compétition – École de tennis;MAIRIE D’ISTRES;30/04/2021;Délibération du conseil municipal n° 70 du 14/04/2021
