Nom de l'organisme,Nature juridique de l'organisme,Montant retenu 2016
CIQ FEUILLANTINES,Assoc.loi 1901,"700,00 €"
CIQ HEURES CLAIRES,Assoc.loi 1901,"1 500,00 €"
CIQ LA PREDINA,Assoc.loi 1901,"1 500,00 €"
CIQ LES BOCAGERES,Assoc.loi 1901,"200,00 €"
CIQ LES GARGOUILLES,Assoc.loi 1901,"500,00 €"
CIQ LES MAURETTES,Assoc.loi 1901,"700,00 €"
CIQ LES PIBOULES / PEROUNES,Assoc.loi 1901,"800,00 €"
CIQ LES RESIDANTS DU QUARTIER DU PREPAOU,Assoc.loi 1901,"500,00 €"
CIQ PONT DE CANADEL,Assoc.loi 1901,"750,00 €"
CIQ TANTE MARIE,Assoc.loi 1901,"1 600,00 €"
CIQ TRIGANCE,Assoc.loi 1901,"2 200,00 €"
Foyer socio éducatif Collège Daudet  (sortie ski),Assoc.loi 1901,"1 900,00 €"
CLLAJ (Comité Local Logement Autonome des Jeunes du Territoire d'Ouest Provence),Assoc.loi 1901,"13 000,00 €"
CLUB DE BILLARD ISTREEN,Assoc.loi 1901,"1 500,00 €"
CLUB DE QUESTIONS POUR UN CHAMPION,Assoc.loi 1901,"350,00 €"
CLUB DES ENTREPRISES OUEST PCE,Assoc.loi 1901,"5 000,00 €"
CLUB NAUTIQUE D'ISTRES (CNI),Assoc.loi 1901,"3 500,00 €"
CLUB SPORTIF ET ARTISTIQUE BA 125 ,Assoc.loi 1901,"2 000,00 €"
CLUB TAURIN PAUL RICARD ENTRESSEN,Assoc.loi 1901,"5 200,00 €"
COLINE,Assoc.loi 1901,"63 000,00 €"
COMITE DE JUMELAGE ISTRES-RADOLFZELL,Assoc.loi 1901,"2 000,00 €"
COMITE DE LA FETE DES BERGERS,Assoc.loi 1901,"5 000,00 €"
Comité des fêtes de la Gare,Assoc.loi 1901,"3 850,00 €"
COMITE DU FOIN DE CRAU,Assoc.loi 1901,"900,00 €"
COMITE ISTREEN DU MOUVEMENT DE LA PAIX,Assoc.loi 1901,"200,00 €"
COMPAGNIE SUCREE SALEE ,Assoc.loi 1901,"3 000,00 €"
CROIX ROUGE FRANCAISE,Assoc.loi 1901,"4 000,00 €"
DROUJBA TCHERNOBYL FRANCE,Assoc.loi 1901,"300,00 €"
ECOLE DE BOWLING,Assoc.loi 1901,"1 500,00 €"
ECURIE AURELIENNE,Assoc.loi 1901,"1 500,00 €"
ELA association Européenne contre les Leucodystrophies,Assoc.loi 1901,"150,00 €"
ENSEMBLE VOCAL LA PASSACAILLE ,Assoc.loi 1901,"2 000,00 €"
ENTRAIDE SOLIDARITE 13 ISTRES,Assoc.loi 1901,"2 000,00 €"
ENTRE CES MOTS ,Assoc.loi 1901,"1 200,00 €"
EOLE EVASION,Assoc.loi 1901,"700,00 €"
ESCOLO DIS ARNAVEU ,Assoc.loi 1901,"800,00 €"
ESPACE PLURIEL JEUNES,Assoc.loi 1901,"300 000,00 €"
ESPEREN,Assoc.loi 1901,"3 000,00 €"
ESPOIR HANDICAP ISTRES A.E.H.I.,Assoc.loi 1901,"1 000,00 €"
ET LE CINE VA ,Assoc.loi 1901,"3 500,00 €"
FBI BOXE FRANCAISE ISTREENNE,Assoc.loi 1901,"1 500,00 €"
FIL D'ARIANE ,Assoc.loi 1901,"638 000,00 €"
FLIS Football Loisir Istres Solidarité,Assoc.loi 1901,"1 500,00 €"
FNACA (Féd.Nale anciens combattants Algérie/Maroc/Tunisie),Assoc.loi 1901,"1 500,00 €"
FNATH (Accidentés du travail et handicapés),Assoc.loi 1901,"1 000,00 €"
FOYER SOCIO EDUCATIF CES COUTAREL,Assoc.loi 1901,"1 100,00 €"
FOYER SOCIO EDUCATIF LEP ST CHAMAS LES FERRAGES,Assoc.loi 1901,"500,00 €"
GAT AND CO,Assoc.loi 1901,"38 000,00 €"
GAT AND CO,Assoc.loi 1901,"12 000,00 €"
GIPS Groupement Istréen des Professions de Santé,Assoc.loi 1901,"50 000,00 €"
Groupement d'intérêt cynégétique,Assoc.loi 1901,"8 600,00 €"
HARMONIE MUNICIPALE ETOILE D'ISTRES ,Assoc.loi 1901,"16 000,00 €"
ICAP (Assistance informatique),Assoc.loi 1901,"4 000,00 €"
IGESA,Assoc.loi 1901,"800,00 €"
ISTRES ALPILLES VOL LIBRE,Assoc.loi 1901,"2 500,00 €"
ISTRES FUTSAL,Assoc.loi 1901,"2 100,00 €"
ISTRES GYMNASTIQUE RYTHMIQUE,Assoc.loi 1901,"6 500,00 €"
ISTRES RANDO - LA PIERRE TROUVEE,Assoc.loi 1901,"600,00 €"
ISTRES SOLIDARITE,Assoc.loi 1901,"16 000,00 €"
ISTRES SPORTS AIKIDO,Assoc.loi 1901,"1 300,00 €"
ISTRES SPORTS BADMINTON,Assoc.loi 1901,"1 500,00 €"
ISTRES SPORTS BADMINTON,Assoc.loi 1901,"7 500,00 €"
ISTRES SPORTS BOWLING,Assoc.loi 1901,"4 000,00 €"
ISTRES SPORTS CYCLOTOURISME,Assoc.loi 1901,"3 800,00 €"
ISTRES SPORTS ESCRIME,Assoc.loi 1901,"7 500,00 €"
ISTRES SPORTS GYMNASTIQUE VOLONTAIRE,Assoc.loi 1901,"4 000,00 €"
ISTRES SPORTS KARATE DO,Assoc.loi 1901,"7 000,00 €"
ISTRES SPORTS NAT SYNCHRO,Assoc.loi 1901,"7 000,00 €"
ISTRES SPORTS PECHE SPORTIVE,Assoc.loi 1901,"1 800,00 €"
ISTRES SPORTS TAI CHI CHUAN,Assoc.loi 1901,"1 500,00 €"
ISTRES SPORTS TIR A L'ARC,Assoc.loi 1901,"5 100,00 €"
ISTRES SPORTS VTT,Assoc.loi 1901,"7 500,00 €"
ISTRES TEMPS LIBRE EVASION (ITLE),Assoc.loi 1901,"220 000,00 €"
JM COMPETITION,Assoc.loi 1901,"3 000,00 €"
LA CHRYSALIDE,Assoc.loi 1901,"3 000,00 €"
L'AVANCEE (aide aux pers autistes),Assoc.loi 1901,"32 000,00 €"
LE MAILLON ,Assoc.loi 1901,"473 000,00 €"
L'ECOLE DU CHAT ISTREEN,Assoc.loi 1901,"3 500,00 €"
LES AMIS DE GONSE,Assoc.loi 1901,"7 500,00 €"
Les Amis de Rassuen,Assoc.loi 1901,"1 500,00 €"
Les ateliers d'LN,Assoc.loi 1901,"8 500,00 €"
LES CONSTELLATIONS ISTREENNES,Assoc.loi 1901,"3 200,00 €"
LES DIABLOTINS (Motos),Assoc.loi 1901,"750,00 €"
LES KOKINOUS,Assoc.loi 1901,"2 000,00 €"
LES ORCHESTRUCTIBLES,Assoc.loi 1901,"4 000,00 €"
LES RESTAURANTS DU CŒUR LES RELAIS DU CŒUR,Assoc.loi 1901,"9 000,00 €"
LES TROUBADOURS D'ISTRES ,Assoc.loi 1901,"1 200,00 €"
LES VELOS DE L'ETANG,Assoc.loi 1901,"400,00 €"
LIGUE DES DROITS DE L'HOMME,Assoc.loi 1901,"2 000,00 €"
LIGUE POUR LA PROTECTION DES OISEAUX,Assoc.loi 1901,"3 000,00 €"
LOU TRELUS ,Assoc.loi 1901,"5 000,00 €"
MAISON DES JEUNES DE LA BAYANNE,Assoc.loi 1901,"4 500,00 €"
MAX OBJECTIF GRAND PRIX ,Assoc.loi 1901,"5 000,00 €"
NORATLAS DE PROVENCE,Assoc.loi 1901,"6 000,00 €"
OISEAU CLUB D'ISTRES,Assoc.loi 1901,"2 400,00 €"
PARALYSES DE FRANCE,Assoc.loi 1901,"500,00 €"
PLATEFORME D'ART SOLIDAIRE,Assoc.loi 1901,"1 000,00 €"
POTAGER ISTREEN DES MAURETTES,Assoc.loi 1901,"1 800,00 €"
PRECIPITE,Assoc.loi 1901,"3 000,00 €"
PUNTA Y TACON ,Assoc.loi 1901,"1 500,00 €"
ROLLER ISTREEN,Assoc.loi 1901,"4 500,00 €"
ROTARY CLUB,Assoc.loi 1901,"3 000,00 €"
SAUVEGARDE DE L'ETANG DE BERRE,Assoc.loi 1901,"3 000,00 €"
SECOURS CATHOLIQUE,Assoc.loi 1901,"4 000,00 €"
SOCIETE DE PECHE DE BAUSSENQ,Assoc.loi 1901,"1 000,00 €"
SOCIETE DES JOUTEURS ISTREENS,Assoc.loi 1901,"5 000,00 €"
SOCIETE NATIONALE D'ENTRAIDE DES MEDAILLES MILITAIRES (SNEMM),Assoc.loi 1901,"1 500,00 €"
SOUVENIR FRANCAIS,Assoc.loi 1901,"1 500,00 €"
St ETIENNE RENAISSANCE,Assoc.loi 1901,"2 000,00 €"
Ste CHASSE D'ENTRESSEN,Assoc.loi 1901,"1 500,00 €"
STIF SOCIETE DE TIR ISTRES/FOS,Assoc.loi 1901,"6 000,00 €"
TEAM MOUSTIQUOPATHES (motos),Assoc.loi 1901,"2 000,00 €"
TEAM PROVENCE ENDURANCE,Assoc.loi 1901,"500,00 €"
TEAM THAI BOXING ISTRES,Assoc.loi 1901,"2 000,00 €"
THOMAS GRAVA FULL SUPPORT ASSOCIATION,Assoc.loi 1901,"3 000,00 €"
TOUR DE JEU,Assoc.loi 1901,"1 300,00 €"
TOUT POUR LE CHAT,Assoc.loi 1901,"1 000,00 €"
TOUT TERRAIN ORGANISATION,Assoc.loi 1901,"2 000,00 €"
TRIAL OBJECTIF,Assoc.loi 1901,"2 500,00 €"
UFC QUE CHOISIR,Assoc.loi 1901,"700,00 €"
UNACITA (Union Nale anciens combattants Indochine-TOE-Afrique du Nord),Assoc.loi 1901,"1 500,00 €"
UNION DES DELEGUES DEPARTEMENTAUX DE L'EDUCATION NATIONALE,Assoc.loi 1901,"300,00 €"
VENT DES ARTS ,Assoc.loi 1901,"500,00 €"
VIE LIBRE (Lutte contre l'alcoolisme),Assoc.loi 1901,"2 000,00 €"
VIEILLES GUIMBARDES VIEILLES BECANES,Assoc.loi 1901,"4 000,00 €"
VIRADE DE L'ESPOIR VAINCRE LA MUCOVISCIDOSE,Assoc.loi 1901,"1 500,00 €"
YAMANOUNOU,Assoc.loi 1901,"3 000,00 €"
