Voie,Numero,Type  Voie,Quartier,Lieu dit Cadastral,Classement,Nature Juridique,Long.,Traffic
"ARC EN CIEL (LES MURIERS)","846","Impasse de l'","Bellons","Les Craux Est","A définir","Voie communale","0","Dble sens ss issue"
"ARCADES","385","Chemin des ","Ranquet","Ranquet Plage","Tertiaire","EPAREB","449","Dble sens"
"ARCADES","404","Impasse des","Ranquet","Ranquet Nord","A définir","EPAREB","56","Dble sens"
"ARISTIDE BRIAND","68","Avenue","Istres Centre","Le Riaou-L'Oratoire","Secondaire","Voie communale","568","Sens Unique Dble sens"
"ARLEQUIN","514","Place de l'","Dryades","La Salle Ouest","Tertiaire","EPAREB","0","Dble sens"
"ARLES","129","Ancien chemin d'","Pati","Prignan à Peyre Esteve","Tertiaire","Voie communale","6920","Dble sens"
"ARLES","181","Route d'","Entressen","Château Suffren - Calameau","Primaire","Voie communale","1655","Dble sens"
"ARLESIENNE","505","Rue de l'","Charmilles","La Salle","Tertiaire","EPAREB","101","Dble sens"
"ARMOISE","802","Allée de l'","Trigance Nord","Tartugues Sud","A définir","EPAREB","57","Dble sens"
"ARNAVAUX","94","Chemin des ","Arnavaux","Le Castellan","Tertiaire","Voie communale","301","Sens Unique Dble sens"
"ARNAVAUX","196","Rue des","Arnavaux","Le Castellan","Tertiaire","Voie privée","272","Dble sens"
"ARNAVAUX","761","Impasse des","Arnavaux","Le Castellan","Tertiaire","Voie privée","74","Dble sens"
"ARNAVAUX","815","Parking des","Arnavaux","Cros de la Carriere","A définir","Non renseigné","0","Dble sens"
"ARNAVAUX","6002","Quartier des","Arnavaux","","A définir","Non renseigné","0","A définir"
"ARTHEMIS","783","Allée ","Trigance Nord","Trigance Nord","A définir","EPAREB","80","Dble sens"
"ASPHODELES","249","Place des","Entressen Aubargues","Les Aubargues","Tertiaire","Voie communale","0","Dble sens"
"ASPIC","601","Rue de l'","Romaniquette","Romaniquette","Tertiaire","EPAREB","463","Dble sens"
"ASTRAGALE","584","Allée de l'","Baou Trouca","Boucasson Village","Tertiaire","Voie privée","178","Dble sens"
"AUBARGUES","751","Chemin des ","Entressen Aubargues","Les Aubargues","Tertiaire","Non renseigné","1140","Dble sens"
"AUBESPIN","114","Impasse de l'","Bel Air","Les Craux de Boisgelin Nord","Tertiaire","Communale Privée","63","Dble sens"
"AUBESPIN","115","Chemin de l'","Bel Air","Les Craux de Boisgelin Nord","Tertiaire","Multiple","685","Dble sens"
"AUCEN","690","Allée des ","Tante Marie","Boisgelin Sud","Tertiaire","Communale Privée","166","Dble sens"
"AUDIER","28","Impasse","Centre Ancien","Le Village","Tertiaire","Voie communale","46","Piétonne"
"AUGUSTE TRONC","524","Place","Centre Ancien","Le Village","Tertiaire","Voie privée","0","Piétonne"
"AULNES","884","Rue des","Entressen-Les Chênes","Les Chênes","Tertiaire","",,"Dble sens"
"AUPIERE","478","Rue de l'","Aupiere","Aupiere","Tertiaire","Voie communale","213","Dble sens"
"AUPIERE","765","Traverse de l'","Romaniquette","Aupiere","Tertiaire","Voie communale","89","Dble sens"
"AUPIERE","6003","Quartier de l'","Aupiere","","A définir","Non renseigné","0","A définir"
"AUSTRALE","508","Rue","Charmilles","La Salle","Tertiaire","EPAREB","101","Dble sens"
"CONSTANTIN ROZANOFF","89","Rue","Pujeade","La Pujeade","Tertiaire","Voie communale","365","Dble sens"
"AVELINIER","797","Rue de l'","Trigance Nord","Tartugues","A définir","EPAREB","170","Dble sens ss issue"
"AVENTIN","735","Allée de l'","Salle Ouest","La Salle Nord","Tertiaire","EPAREB","180","Dble sens Piéton"
"BACCHUS","748","Place","Oratoire","L'Oratoire","Tertiaire","Voie privée","0","Dble sens"
"BAILE","737","Impasse du","Narcisses","Pepi","Tertiaire","Communale Privée","115","Dble sens"
"BAILLY DE SUFFREN","191","Route du","Entressen","Parc d'Artillerie","Primaire","Chemin Départemental","4831","Dble sens"
"BALIVEAU","807","Allée du","Trigance Nord","Tartugues","A définir","EPAREB","70","Dble sens ss issue"
"BAOU TROUCA","6004","Quartier du","Baou Trouca","","A définir","Non renseigné","0","A définir"
"BARIGOULES","276","Chemin des ","Prépaou","Prepaou Nord","Tertiaire","Multiple","138","Dble sens Piéton"
"BARRE DES ROCHERS","100","Chemin de la","Heures Claires","Les Bolles","Tertiaire","Multiple","392","Dble sens Circulation"
"BARTAVELLES","470","Rue des","Prédina","Predina Sud","Tertiaire","Voie communale","420","Dble sens Piéton"
"BASTIDES","788","Traverse des","Rouquier","Tour de Nedon","A définir","Multiple","195","Piétonne"
"BASTIDONS","242","Place des","Entressen Aubargues","Les Aubargues","Tertiaire","Voie communale","0","Dble sens"
"BASTIDONS","771","Allée des ","Prépaou","Prepaou Nord","Tertiaire","Voie communale","293","Dble sens"
"BASTIDONS","816","Parking des","Prépaou","Prepaou Nord","A définir","Non renseigné","0","Dble sens"
"BATEAU DE SUFFREN","206","Chemin du","Heures Claires","Les Heures Claires","Tertiaire","Communale Privée","212","Dble sens Piéton"
"BATTAGE","437","Impasse du","Cognets","Les Cognets Sud","Tertiaire","Communale Privée","198","Dble sens"
"BAUMES","254","Rue des ","Baumes","Vauranne - Pepi","Secondaire","Multiple","596","Dble sens"
"BAUMES","6005","Quartier des ","Baumes"," ","A définir","Non renseigné","0","A définir"
"BAUX","728","Montée des","Rouquier","Tour de Nedon","Tertiaire","EPAREB","171","Sens unique"
"BAYANNE","6006","Quartier de la","Bayanne","","A définir","Non renseigné","0","A définir"
"BEAUSOLEIL","747","Allée","Oratoire","L'Oratoire","Tertiaire","Voie privée","84","Dble sens"
"BEAUSOLEIL ","622","Lotissement","Oratoire","La Massuguiere","Tertiaire","Voie privée","85","Dble sens"
"BEDIGUES","236","Allée des ","Entressen Aubargues","Les Aubargues","Tertiaire","Multiple","520","Dble sens"
"BEDOUIDE","768","Impasse de la","Bellons","Les Craux Est","Tertiaire","Voie privée","40","Dble sens"
"BEL AIR","77","Chemin ","Bel Air","Les Craux de Boisgelin  ","Secondaire","Multiple","940","Dble sens"
"BEL AIR","78","Impasse","Bel Air","Les Craux de Boisgelin Nord","Tertiaire","Voie privée","86","Dble sens"
"BEL AIR","6007","Quartier de ","Bel Air","","A définir","Non renseigné","0","A définir"
"BELETTES","695","Allée des ","Tante Marie","Boisgelin Sud","Tertiaire","Communale Privée","259","Dble sens"
"BELIERS","711","Impasse des","Bellons","Papaille","Tertiaire","Voie privée","205","Dble sens"
"BELLEVAL","47","Traverse ","Istres Centre","Les Carmes","Tertiaire","Voie communale","38","Piétonne"
"BELLEVUE","2","Place","Centre Ancien","Le Village","Tertiaire","Voie communale","0","Dble sens"
"BELLONS","82","Chemin des ","Bellons","Les Bellons - Prignan","Primaire","Voie communale","3494","Dble sens"
"BELLONS","6008","Quartier des","Bellons"," ","A définir","Non renseigné","0","A définir"
"BELUGUES","302","Chemin des ","Heures Claires","Les Quatre Vents Nord","Tertiaire","Voie communale","330","Dble sens"
"BENJAMIN DELESSERT","69","Rue","Istres Centre","Le Riaou","Tertiaire","Voie privée","225","Sens unique"
"BERGER","278","Place du ","Prépaou","Prepaou Nord","Tertiaire","Voie communale","0","Piétonne"
"BERGERONNETTES","241","Allée des ","Entressen Aubargues","Les Aubargues","Tertiaire","Voie communale","170","Dble sens"
"BERGERS DE CRAU","127","Allée des ","Boucasson","Boucasson Village","Tertiaire","Voie communale","304","Dble sens"
"BERNARD DE VENTADOUR","482","Promenade","Salle Ouest","La Salle Nord","Tertiaire","EPAREB","0","Piétonne"
"BERNARDIN LAUGIER","933","Esplanade","","Le Castellan","","Voie communale",,"Piétonne"
"BESSONNIERES","353","Chemin des ","Boucasson","Boucasson Village","Tertiaire","Voie communale","70","Dble sens"
"BIEZ","944","Impasse du","Echoppes","Peyreguet","","Voie privée","0","Dble sens"
"BLAGAIRES","418","Place dei","Entressen Village","Les Restoubles I et II","Tertiaire","Voie communale","0","Dble sens Piéton"
"BLAQUEIRON","763","Chemin du","Istres Nord","Souarbe","Tertiaire","Multiple","716","Dble sens"
"BLE DUR","421","Impasse du","Prédina","Predina Sud","Tertiaire","Voie communale","92","Dble sens"
"BLEUETS","565","Rue des","Entressen Piboules","Les Perounes","Tertiaire","Voie communale","252","Dble sens"
"BOCAGERES","726","Rue des","Tartugues","Craux de Boisgelin Sud","Tertiaire","EPAREB","340","Dble sens"
"BOIS DE SILVY","333","Rue du","Entressen Gros Chêne","Les Restoubles I et II","Tertiaire","Voie communale","212","Dble sens Piéton"
"BOIS GENTIL","646","Allée du","Gargouilles","Mourette Ouest","Tertiaire","Voie communale","298","Dble sens"
"BOIS JOLI","605","Chemin du","Romaniquette","Romaniquette","Tertiaire","EPAREB","265","Piétonne"
"BOISGELIN","120","Chemin de ","Guynemer","Boucasson Village","Tertiaire","Voie privée","134","Dble sens"
"BOLETS","813","Impasse des","Tante Marie","Boisgelin","A définir","Non renseigné","102","Dble sens"
"BOLLES","154","Avenue des","Plateau des Bolles","Les Bolles","Primaire","Multiple","381","Dble sens"
"BOLLES","430","Ronde des","Plateau des Bolles","Les Bolles","Tertiaire","Voie communale","536","Dble sens"
"BONNE CHANSON","716","Allée de la","Echoppes","La Salle Nord","Tertiaire","EPAREB","126","Dble sens"
"BONS VOISINS","600","Rue des","Romaniquette","Romaniquette","Tertiaire","EPAREB","134","Dble sens"
"BOQUETEAU","799","Traverse du ","Trigance Nord","Tartugues","A définir","EPAREB","282","Dble sens"
"BORD DE CRAU","559","Chemin du","Feuillantines","Les Feuillantines - Papaille","Secondaire","Multiple","1407","Dble sens"
"BORD DE L'EAU","388","Chemin du","Ranquet","Ranquet Plage","Tertiaire","EPAREB","151","Dble sens"
"BORD DE VOIE OUEST","126","Chemin du","Trigance Nord","Tartugues Nord à Sud","Tertiaire","Multiple","1066","Dble sens"
"BOREALE","507","Rue","Charmilles","La Salle   ","Tertiaire","EPAREB","105","Dble sens"
"BORIES","697","Allée des ","Tante Marie","Boisgelin Sud","Tertiaire","Communale Privée","72","Dble sens"
"BORIS VIAN","285","Rue","Saint Félix","Prepaou Ouest","Tertiaire","Communale Privée","198","Dble sens Piéton"
"BOSQUET","879","Rue du","Entressen","Le Monier","Tertiaire","Voie communale","155","Dble sens"
"BOTICELLI","838","Rue","Rouquier","Les Bolles","A définir","Non renseigné","280","Dble sens"
"BOUCASSON","350","Promenade du","Boucasson","Boucasson Village","Tertiaire","Multiple","464","Dble sens"
"BOUCASSON","6009","Quartier du ","Boucasson","","A définir","Non renseigné","0","A définir"
"BOUGAINVILLEES","887","Impasse des","Trigance","L'Ensoleiade","Tertiaire","",,"Dble sens ss issue"
"BOUILLON BLANC","250","Impasse du","Entressen Aubargues","Les Aubargues","Tertiaire","Voie communale","34","Dble sens"
"BOULEAU","885","Impasse du","Entressen","Les Chênes","Tertiaire","",,"Dble sens"
"BOULINGRIN","669","Passage du ","Salle Ouest","La Salle Nord","Tertiaire","EPAREB","178","Dble sens"
"BOURRAS","11","Rue des","Centre Ancien","Le Village","Tertiaire","Voie communale","155","Sens unique"
"BOURRAS","12","Place des ","Centre Ancien","Le Village","Tertiaire","Voie communale","0","Sens unique"
"BOUSCATIERS","398","Chemin des ","Ranquet","Le Ranquet Plage","Tertiaire","Multiple","131","Dble sens"
"BRAS D'OR","123","Chemin du ","Trigance Sud","Trigance Nord","Tertiaire","Multiple","370","Dble sens"
"BRASSECOURTE","862","Rue de","Entressen village","","Tertiaire","Voie privée","245","Dble sens"
"BRISE DE MER","232","Rue de la","Quatre Vents","Les Quatre Vents Sud","Tertiaire","Voie communale","208","Dble sens"
"BRISE DE TERRE","225","Impasse de la","Quatre Vents","Les Quatre Vents Nord","Tertiaire","Voie communale","48","Dble sens"
"BRISEE","23","Rue ","Centre Ancien","Le Village","Tertiaire","Voie communale","49","Piétonne"
"BRUANTS","516","Rue des","Boucasson","Boucasson Village","Tertiaire","EPAREB","306","Dble sens"
"BRUNE D'ARLES","331","Rue de la","Entressen Aubargues","Les Restoubles I et II","Tertiaire","Voie communale","154","Dble sens Piéton"
"BUIS","852","Allée du","A définir","","A définir","Non renseigné","0","A définir"
"BUISSONNIERE","774","Rue de la","Trigance Nord","Tartugues Sud","Tertiaire","EPAREB","166","Dble sens"
"BUTTE","422","Avenue de la ","Cros de la Carrière","Cros de la Carrière","Secondaire","Voie communale","377","Dble sens"
"BUTTE","423","Impasse de la","Cros de la Carrière","Cros de la Carrière","Tertiaire","Voie communale","100","Dble sens"
"CABANE NOIRE","186"," Route de la ","Rassuen","Rassuen Usine - Ranquet","Primaire","Multiple","3554","Dble sens"
"CABISCOU","759","Traverse du ","Narcisses","Pepi","Tertiaire","Communale Privée","77","Dble sens Piéton"
"CABRES","253","Allée des ","Entressen Aubargues","Les Aubargues","Tertiaire","Voie communale","116","Dble sens"
"CABRETTE","490","Montée de la","Terrasses des Oliviers","Les Bolles","Tertiaire","Voie communale","71","Dble sens"
"CABRIDANS","651","Ronde des","Bellons","Les Bellons","Tertiaire","Voie privée","226","Dble sens"
"CAGOU","533","Impasse du ","Heures Claires","Le Deven Nord","Tertiaire","Voie privée","34","Dble sens"
"CALANDRELLES","693","Allée des","Tante Marie","Boisgelin Sud","Tertiaire","Communale Privée","165","Dble sens"
"CALECHE","548","Rue de la","Cognets","Les Cognets Sud","Tertiaire","Voie privée","239","Dble sens"
"CALINADE","907","Parc de la","Tante Marie","Boisgelin","","",,""
"CALYPSO","784","Impasse","Trigance Nord","Trigance Nord","A définir","EPAREB","50","Dble sens"
"CAMILLE PELLETAN","54","Rue ","Istres Centre","Les Carmes","Tertiaire","Voie communale","47","Sens unique"
"CAMP D'AVIATION","128","Route du","Tubé Nord","Le Tubé Nord","Primaire","EPAREB","350","Dble sens"
"CAMP DE RAOUX","141","Traverse du ","Istres Nord","Camp de Raoux","Tertiaire","Voie privée","320","Dble sens"
"CAMPAGNOLES","692","Allée des","Tante Marie","Boisgelin Sud - Boisgelin","Tertiaire","Communale Privée","354","Dble sens"
"CAMPANILE","613","Allée de la ","Romaniquette","Romaniquette","Tertiaire","EPAREB","24","Dble sens"
"CAMPANULES","676","Chemin des ","Peiremale","Peiremale Nord","Tertiaire","Multiple","580","Dble sens"
"CANADELS","306","Impasse des","Narcisses","Pepi","Tertiaire","Multiple","60","Dble sens"
"CANADELS","307","Rue des","Narcisses","Pepi","Secondaire","Multiple","582","Dble sens"
"CANADELS","679","Chemin des ","Cognets","Les Cognets Nord","Tertiaire","Voie communale","196","Dble sens"
"CANAL","311","Impasse du","Narcisses","Pepi","Tertiaire","Voie communale","54","Dble sens"
"CANNES","296","Impasse des","Rassuen","Prepaou Ouest","Tertiaire","Voie communale","106","Dble sens Piéton"
"PETIT CHENE","883","Alllée du ","Entressen","Les Chênes","","",,""
"CAPEAU","121","Chemin de","Tante Marie","Boisgelin-Tartugues Sud","Secondaire","Multiple","1376","Dble sens"
"CAPELETTE","188","Route de la","Rassuen","Prepaou Ouest","Secondaire","Multiple","795","Dble sens"
"CAPOULIE","738","Impasse du","Narcisses","Pepi","Tertiaire","Communale Privée","233","Dble sens Piéton"
"CARDALINES","208","Avenue des","Prédina","Predina et Prepaou Nord","Secondaire","Multiple","862","Dble sens"
"CARDALINES","375","Impasse des","Predina","Predina Nord et Sud","Tertiaire","Voie privée","38","Dble sens"
"CARDELLES","414","Promenade des","Entressen Gros Chêne","Le Gros Chene-Les Restoubles","Tertiaire","Voie communale","200","Piétonne"
"CARILLON","614","Allée du","Romaniquette","Tour de Nedon","Tertiaire","EPAREB","24","Dble sens"
"CARLINE","780","Impasse de la","Bellons","Les Craux Est","A définir","Voie privée","32","Dble sens"
"CARMES","57","Place des ","Istres Centre","Les Carmes","Tertiaire","Voie communale","0","Sens unique"
"CARMES ","56","Rue des","Istres Centre","Les Carmes","Tertiaire"," Voie communale","88","Sens unique"
"CARQUOIS","484","Rue du","Echoppes","La Salle Nord","Tertiaire","EPAREB","130","Dble sens"
"CARTHAGENE","620","Place de la","Oratoire","L'Oratoire","Tertiaire","Voie privée","0","Piétonne"
"CASCAVEAU","146","Chemin de ","Romaniquette","Romaniquette","Tertiaire","Multiple","367","Dble sens"
"CASCAVEAU","597","Rue du","Romaniquette","L'Aupiere Sud","Secondaire","EPAREB","393","Dble sens"
"CASCAVEAU","606","Square du","Romaniquette","L'Aupiere Sud-Romaniquette","Parc","EPAREB","317","Piétonne"
"CASTEL","299","Impasse du  ","Rassuen","Prepaou Ouest","Tertiaire","Voie communale","70","Dble sens"
"CASTELLAN","93","Chemin du ","Arnavaux","Le Castellan","Secondaire","Communale Privée","535","Dble sens"
"CASTELLAS","238","Place du ","Entressen Aubargues","Les Aubargues","Tertiaire","Voie communale","0","Dble sens"
"CAUCADIS","440","Rue du ","Echoppes","La Salle Nord","Secondaire","EPAREB","297","Dble sens"
"CAVALIERES","304","Chemin des ","Heures Claires","Les Quatre Vents Nord","Tertiaire","Voie communale","178","Dble sens"
"CAYANNE","894","Impasse","Tante Marie","Les Allées de Trigance ","Tertiaire","",,"Dbe sens ss issue"
"CELINE AVRIL","914","Rond Point","Zac des Cognets","","","",,""
"CENTAUREE","585","Rue de la ","Baou Trouca","Boucasson Village","Tertiaire","Voie privée","295","Dble sens"
"CENTRE ANCIEN","6010","Quartier du ","Centre Ancien","","A définir","Non renseigné","0","A définir"
"CENTRE COMMERCIAL PREDINA","817","Parking du","Prédina","Prepaou Sud","A définir","Non renseigné","0","Dble sens"
"CENTRE COMMERCIAL PREDINA","5006","Parking du","A définir","","Tertiaire","Non renseigné","0","A définir"
"CENTRE EDUCATIF ET CULTUREL","5009","Parking du","Heures Claires","","Tertiaire","Non renseigné","0","Dble sens"
"CENTRE EDUCATIF ET CULTUREL","7006","Le","Heures Claires","","Tertiaire","Non renseigné","0","Dble sens"
"CERFEUIL (ex ALLEE N°1)","403","Allée du","Ranquet","Ranquet Plage","Tertiaire","EPAREB","96","Dble sens"
"CERISIERS","555","Impasse des","Guynemer","Les Craux Sud","Tertiaire","Multiple","117","Dble sens"
"CES ELIE COUTAREL","5007","Parking du","Narcisses","","Tertiaire","Non renseigné","0","Dble sens"
"CES ELIE COUTAREL","7007","Le","Narcisses","","Tertiaire","Non renseigné","0","Circulation Interdite"
"CHALLENGE","923","Rue du","Boucasson","","","",,""
"CHALVES","263","Chemin des ","Pati","Les Chalves","Tertiaire","Multiple","350","Dble sens"
"CHAMPCELLA","76","Impasse","Oratoire","Vauranne","Tertiaire","Voie privée","68","Dble sens"
"CHANTEPIERRE","650","Rue de la","Bellons","Les Bellons","Tertiaire","Voie privée","147","Dble sens"
"CHARDON MARIE","937","Rue du","Chardon Marie","Entressen Sud","Secondaire","Voie privée",,""
"CHARLES BAUDELAIRE","286","Rue","Saint Félix","Prepaou Ouest","Tertiaire","Communale Privée","1863","Dble sens"
"CHARLES MONIER","87","Rue","Pujeade","Petit Bayanne Source","Tertiaire","Communale Privée","379","Dble sens"
"CHARLOUN RIEU","289","Allée","Rassuen","Prepaou Sud","Tertiaire","Voie privée","163","Dble sens"
"CHARMILLES","502","Rue des","Charmilles","La Salle   ","Tertiaire","EPAREB","200","Dble sens"
"CHARMILLES","6011","Quartier des","Charmilles","","A définir","Non renseigné","0","A définir"
"CHÂTEAU","382","Chemin du","Heures Claires","Les Quatre Vents Nord","Tertiaire","Multiple","473","Dble sens"
"CHÂTEAU D'EAU","704","Allée du","Bel Air","Craux de Boisgelin Sud","Tertiaire","Communale Privée","65","Dble sens"
"CHENERAIE","902","Impasse de la","Entressen","Les Micocouliers","","",,""
"CHENES BLANCS","347","Impasse des","Boucasson","Boucasson Village","Tertiaire","Voie communale","64","Dble sens"
"CHENES KERMES","354","Impasse des ","Boucasson","Boucasson Village","Tertiaire","Voie communale","63","Dble sens"
"CHIEN DE FOS","222","Impasse du","Quatre Vents","Les Quatre Vents Nord","Tertiaire","Voie communale","55","Dble sens"
"CHRYSOMELES","943","Impasse des ","Trigance","L'Orée des Prés","","Voie communale",,""
"CIGALES","394","Allée des","Ranquet","Ranquet Nord","Tertiaire","Multiple","394","Dble sens"
"CIGALONS","604","Place des ","Romaniquette","L'Aupiere Sud","Tertiaire","EPAREB","0","Dble sens"
"CIMETIERE","172","Draille du","Entressen Village","Pierrefeu Nord","Tertiaire"," Voie communale","240","Dble sens"
"CISAMPE","237","Place de la","Entressen Aubargues","Les Aubargues","Tertiaire","Voie communale","0","Dble sens"
"CITE CRAON","363","Ronde de la","Craon","Les Craux Sud","Tertiaire","Voie privée","490","Dble sens"
"CITHAREDE","442","Allée du","Charmilles","La Salle","Parc","EPAREB","395","Piétonne"
"CITIS","147","Chemin de","Istres Sud","Rassuen Sud-Vigne Gaste","Tertiaire","Voie communale","1850","Dble sens"
"CLAIRIERE","727","Allée de la ","Tartugues","Craux de Boisgelin Sud","Tertiaire","EPAREB","48","Dble sens"
"CLAPARDE","612","Allée de la","Romaniquette","L'Aupiere Sud","Tertiaire","EPAREB","28","Dble sens"
"CLAPIERE","787","Impasse de la","Bel Air","Boisgelin","A définir","Voie privée","70","Dble sens"
"CLARINE","610","Allée de la","Romaniquette","L'Aupiere Sud","Tertiaire","EPAREB","28","Dble sens"
"CLEMATITES (ex ALLEE N°6)","408","Allée des","Ranquet","Le Ranquet Sud","Tertiaire","EPAREB","118","Dble sens"
"CLEMENT ADER","712","Avenue","Tubé Nord","Tubé Nord - Le Tubé","Secondaire","EPAREB","230","Dble sens"
"CLOCHES","3","Rue sous les","Centre Ancien","Le Village","Tertiaire","Voie communale","100","Sens unique Piétonne"
"CLOS","369","Rue du","Istres Centre","Les Carmes","Tertiaire","Voie communale","20","Dble sens"
"CLOS","624","Impasse du","Istres Centre","Vauranne","Tertiaire","Voie privée","50","Dble sens"
"CLOS DES ORMEAUX","535","Le","Guynemer","Boucasson Village","Tertiaire","Voie privée","127","Dble sens"
"CLOS FLEURI","534","Montée du","Cros de la Carrière","Cros de la Carrière","Tertiaire","Voie privée","79","Dble sens"
"CLOS JULIEN","919","Rue du ","Cognets","","","",,""
"COCCINELLES","366","Traverse des","Craon","Les Craux Sud","Tertiaire","Voie privée","117","Dble sens"
"COGNETS","108","Chemin des ","Narcisses","Pepi - Trigance Nord","Secondaire","Multiple","1430","Dble sens"
