Critere Tarification,Restaurant,Regime,Nombre de consos,Nb de factures
"CRITERE GENERAL","P. RENE CALAMAND","ADULTES","20","2"
"CRITERE GENERAL","P. RENE CALAMAND","PANIER REPAS","14","2"
"CRITERE GENERAL","M. BAYANNE"," ENFANTS","11491","490"
"CRITERE GENERAL","M. BAYANNE","PANIER REPAS","170","11"
"CRITERE GENERAL","P. BAYANNE"," ENFANTS","21994","796"
"CRITERE GENERAL","P. BAYANNE","PANIER REPAS","122","5"
"CRITERE GENERAL","M. CAMILLE PIERRON"," ENFANTS","6839","297"
"CRITERE GENERAL","P. CAMILLE PIERRON"," ENFANTS","15900","598"
"CRITERE GENERAL","P. CAMILLE PIERRON","ADULTES","307","25"
"CRITERE GENERAL","P. CAMILLE PIERRON","PANIER REPAS","152","7"
"CRITERE GENERAL","M. CLOS DE LA ROCHE"," ENFANTS","11056","473"
"CRITERE GENERAL","M. CLOS DE LA ROCHE","PANIER REPAS","113","5"
"CRITERE GENERAL","P. CLOS DE LA ROCHE"," ENFANTS","18421","749"
"CRITERE GENERAL","P. CLOS DE LA ROCHE","ADULTES","75","7"
"CRITERE GENERAL","P. CLOS DE LA ROCHE","PANIER REPAS","125","5"
"CRITERE GENERAL","M. JULES FERRY"," ENFANTS","6292","268"
"CRITERE GENERAL","M. JULES FERRY","ADULTES","52","8"
"CRITERE GENERAL","P. JULES FERRY"," ENFANTS","13706","537"
"CRITERE GENERAL","P. JULES FERRY","ADULTES","109","7"
"CRITERE GENERAL","M. GOUIN"," ENFANTS","14732","643"
"CRITERE GENERAL","M. GOUIN","ADULTES","40","7"
"CRITERE GENERAL","M. GOUIN","PANIER REPAS","120","5"
"CRITERE GENERAL","P. GOUIN"," ENFANTS","42413","1690"
"CRITERE GENERAL","P. GOUIN","ADULTES","103","16"
"CRITERE GENERAL","P. GOUIN","PANIER REPAS","254","11"
"CRITERE GENERAL","M. MENDES FRANCE"," ENFANTS","7572","345"
"CRITERE GENERAL","P. MENDES FRANCE"," ENFANTS","13778","513"
"CRITERE GENERAL","P. MENDES FRANCE","ADULTES","6","1"
"CRITERE GENERAL","P. MENDES FRANCE","PANIER REPAS","250","10"
"CRITERE GENERAL","M. JEAN MOULIN"," ENFANTS","9937","430"
"CRITERE GENERAL","M. JEAN MOULIN","ADULTES","21","3"
"CRITERE GENERAL","P. JEAN MOULIN"," ENFANTS","18581","702"
"CRITERE GENERAL","P. JEAN MOULIN","ADULTES","29","3"
"CRITERE GENERAL","P. JEAN MOULIN","PANIER REPAS","122","5"
"CRITERE GENERAL","M. LA PREDINA"," ENFANTS","7387","317"
"CRITERE GENERAL","M. LA PREDINA","PANIER REPAS","72","3"
"CRITERE GENERAL","P. LA PREDINA"," ENFANTS","20110","748"
"CRITERE GENERAL","P. LA PREDINA","PANIER REPAS","34","3"
"CRITERE GENERAL","M. STE CATHER-CARMES"," ENFANTS","9046","392"
"CRITERE GENERAL","M. STE CATHER-CARMES","PANIER REPAS","123","5"
