election,bureau,bureau_libelle,inscrit,votant,exprime,blanc,nul,aubry manon,de prevoisin robert,camus renaud,marie florie,loiseau nathalie,traoré hamada,philippot florian,alexandre audric,bourg dominique,vauclin vincent,lagarde jean-christophe,glucksmann raphaël,gernigon yves,helgen gilles,dupont-aignan nicolas,caillaud sophie,delfel thérèse,arthaud nathalie,brossat ian,asselineau françois,hamon benoît,tomasini nathalie,bardella jordan,corbet cathy denise ginette,sanchez antonio,dieumegard pierre,chalençon christophe,lalanne francis,bellamy françois-xavier,jadot yannick,thouy hélène,bidou olivier,person christian luc,azergui nagib
EUR19-1,16,16-ECOLE BUISSONNIERE,783,441,415,14,12,30,0,0,0,56,0,2,0,10,0,8,16,2,0,17,0,1,2,18,5,10,0,154,0,0,0,0,5,23,47,9,0,0,0
EUR19-1,17,17-ECOLE CAMILLE PIERRON,916,412,387,14,11,66,0,0,0,33,0,6,0,9,0,5,15,1,0,8,0,0,4,14,10,8,0,145,0,0,0,0,9,7,37,10,0,0,0
EUR19-1,18,18-ECOLE DES BAUMES,1136,679,648,19,12,48,0,0,2,136,0,2,0,6,0,8,32,0,0,25,0,0,1,20,11,11,0,197,0,0,1,0,3,47,86,11,1,0,0
EUR19-1,19,19-ECOLE ARMANET RESTAU,925,580,552,11,17,34,0,0,0,118,0,5,0,10,0,13,37,1,0,27,0,2,1,29,6,7,0,142,0,0,0,0,1,32,78,8,1,0,0
EUR19-1,20,20-ECOLE PRIM. E. & J. MILLE,906,551,523,13,15,45,0,0,1,91,0,2,1,14,0,11,23,1,0,20,0,0,6,12,9,15,0,174,0,0,0,0,8,21,56,11,2,0,0
EUR19-1,21,21-COLLEGE L. PASTEUR II,934,484,459,13,12,41,0,0,0,62,0,7,0,14,0,9,21,0,0,18,0,0,3,14,3,12,0,147,0,0,0,0,8,31,58,10,1,0,0
EUR19-1,22,22-ECOLE MAT. R. ORTOLLAN,958,558,527,21,10,32,0,0,1,103,0,7,0,10,0,7,23,0,0,24,0,0,3,22,7,14,0,170,0,0,1,0,4,35,58,5,1,0,0
EUR19-1,23,23-ECOLE PRIM. CLOS ROCHE,904,509,472,21,16,37,0,0,1,87,0,2,0,11,0,8,8,0,0,19,1,0,5,7,14,20,0,173,0,0,0,0,6,17,48,8,0,0,0
EUR19-1,24,24-ECOLE STE CATHERINE,1127,648,626,11,11,30,0,0,1,121,0,11,0,15,0,7,29,1,0,24,0,0,6,19,4,15,0,217,0,0,0,0,6,29,73,14,4,0,0
EUR19-1,25,25-ECOLE JEAN MOULIN,1001,546,520,10,16,67,0,0,1,74,0,5,0,13,0,5,28,1,0,20,0,0,2,13,7,22,0,170,0,0,0,0,3,13,67,7,2,0,0
EUR19-1,26,26-ECOLE PRIM. CLE DES CHAMPS,924,527,493,21,13,25,0,0,1,74,0,4,1,31,0,10,18,0,0,37,0,0,3,12,6,10,0,173,0,0,0,0,10,26,46,6,0,0,0
EUR19-1,27,27-ECOLE M. FRANCE RESTAU,1000,480,450,21,9,64,1,0,0,46,0,8,0,13,0,10,11,0,0,18,0,0,4,18,6,6,0,175,0,0,0,0,11,13,36,10,0,0,0
EUR19-1,28,28-SALLE POLY. ECOLE GOUIN,1083,576,548,18,10,36,0,0,0,65,0,16,0,19,0,9,20,0,0,29,1,0,3,16,10,11,0,204,0,0,0,0,8,21,61,14,2,0,3
EUR19-1,29,29- PAVILLON C. ECOFFET,1138,657,627,19,11,42,0,0,0,97,0,8,0,4,0,12,29,0,0,28,0,0,8,14,12,7,0,234,0,0,0,0,5,31,72,18,6,0,0
EUR19-1,30,30-COLLEGE COUTAREL II,926,527,507,10,10,37,0,0,0,87,0,4,0,6,0,9,31,0,0,20,0,0,9,16,5,15,0,186,0,0,0,0,4,21,50,7,0,0,0
