Tableau des données essentielles des conventions de subventions exercice 2022;;;;;;;
Nom de l’Association bénéficiaire;Montant total de la subvention;Nature;Numéro de SIRET;Objet;Nom Attribuant;date convention;Référence décision
ISTRES SPORTS ATHLÉTISME;23 100 €;Fonctionnement;"50880552000014";Promouvoir la pratique de l’athlétisme de loisir et de compétition – École d’athlétisme;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
ISTRES SPORT BASKET;50 000 €;Fonctionnement;"40504234200015";Pratique du basket de loisir et de compétition, école de basket, organisation de tournoi départemental pour le enfants de moins de 13 ans;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
ISTRES SPORTS TENNIS ;98 000 €;Fonctionnement;50873795400018;Pratique du tennis de loisir et de compétition;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
ISTRES TENNIS DE TABLE;90 000 €;Fonctionnement;49839299200018;Pratique du tennis de table sous toutes ses formes;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
ISTRES TEMPS LIBRE ÉVASION ;378 300 €;Fonctionnement;34286789200024;La création, le développement, l’organisation de toutes les réalisations à caractère social ou de loisir concernant les retraités et les préretraites, ainsi que leurs conjoints;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
JEUNES ET SOLIDAIRES;44 056 €;Fonctionnement;82404482000010;Accueil, écoute et accompagnement des jeunes istréens en possible rupture familiale, scolaire, sociale ou professionnelle;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
JEUNESSE SPORTIVE ISTRÉENNE;71 400 €;Fonctionnement;44855394100015;Pratique du football, entraînements, stages et compétitions;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
L’AVANCÉE;70 900 €;Fonctionnement;45019300800031;Aide aux autistes vers une autonomie nouvelle sur un concept éducatif et d’éveil;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
LES BOUTIQUES D’ISTRES;30 000 €;Fonctionnement;53144600300026;Renforcer l’attraction de la ville d’un point de vue commercial, défense des intérêts des commerçants et artisans ;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
MAISON POUR TOUS;406 600 €;Fonctionnement;78273549200020;Offrir en direction de la population des activités culturelles, sportives et sociales;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
OFFICE MUNICIPAL DES SPORTS  ;264 500 €;Fonctionnement;31377700500031;Soutenir et développer les pratiques sportives comme levier de la citoyenneté et vecteur d’inclusion sociale ;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
PULSION;166 000 €;Fonctionnement;32835846000025;Favoriser l’échange, la formation, la recherche, l’enseignement et la pratique en matière de danse, de discipline associées et d’expression artistique;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
TEAMCOLAS PUGIL’ISTRES BOXING CLUB;40 300 €;Fonctionnement;"82371279900027";Pratique de la boxe de loisir et de haut niveau, action d’insertion en direction de la jeunesse;MAIRIE D’ISTRES;27/04/2022;Délibération du conseil municipal n° 74 du 14/04/2022
