Activite,Groupe Scolaire,Effectif/enfant Inscrit
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. JULES FERRY","1"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. STE CATHERINE","2"
"ACCUEIL PERI-SCOLAIRE MATERNEL"," ","2"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. LA BUISSONNIERE","48"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. PIERRE ARMANET","40"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. JACQUELINE AURIOL","56"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. RENE CALAMAND","61"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. RAOUL ORTOLLAN","70"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. LES CARMES","14"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. CAMILLE PIERRON","28"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. CLOS DE LA ROCHE","45"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. JULES FERRY","19"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. GOUIN","82"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. MENDES FRANCE","35"
"ACCUEIL PERI-SCOLAIRE MATERNEL","P. MENDES FRANCE","1"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. JEAN MOULIN","47"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. ELISE ET JEAN-MILLE","45"
"ACCUEIL PERI-SCOLAIRE MATERNEL","M. STE CATHERINE","33"
"CENTRE AERE 3/5 ANS VACANCES","M. LA BUISSONNIERE","2"
"CENTRE AERE 3/5 ANS VACANCES","M. PIERRE ARMANET","13"
"CENTRE AERE 3/5 ANS VACANCES","M. JACQUELINE AURIOL","8"
"CENTRE AERE 3/5 ANS VACANCES","M. RENE CALAMAND","15"
"CENTRE AERE 3/5 ANS VACANCES","M. RAOUL ORTOLLAN","14"
"CENTRE AERE 3/5 ANS VACANCES","M. CAMILLE PIERRON","2"
"CENTRE AERE 3/5 ANS VACANCES","M. CLOS DE LA ROCHE","8"
"CENTRE AERE 3/5 ANS VACANCES","M. JULES FERRY","3"
"CENTRE AERE 3/5 ANS VACANCES","M. GOUIN","22"
"CENTRE AERE 3/5 ANS VACANCES","M. MENDES FRANCE","2"
"CENTRE AERE 3/5 ANS VACANCES","M. JEAN MOULIN","6"
"CENTRE AERE 3/5 ANS VACANCES","M. ELISE ET JEAN-MILLE","5"
"CENTRE AERE 3/5 ANS VACANCES","M. STE CATHERINE","2"
"CENTRE AERE MERCREDI 3/5 ANS","M. RENE CALAMAND","1"
"CENTRE AERE MERCREDI 3/5 ANS","M. RAOUL ORTOLLAN","3"
"CENTRE AERE MERCREDI 3/5 ANS","M. LES CARMES","1"
"CENTRE AERE MERCREDI 3/5 ANS","M. JEAN MOULIN","1"
"CENTRE AERE MERCREDI 3/5 ANS"," ","2"
"CENTRE AERE MERCREDI 3/5 ANS","M. PIERRE ARMANET","7"
"CENTRE AERE MERCREDI 3/5 ANS","M. JACQUELINE AURIOL","4"
"CENTRE AERE MERCREDI 3/5 ANS","M. RENE CALAMAND","12"
"CENTRE AERE MERCREDI 3/5 ANS","M. RAOUL ORTOLLAN","11"
"CENTRE AERE MERCREDI 3/5 ANS","M. LES CARMES","3"
"CENTRE AERE MERCREDI 3/5 ANS","M. CAMILLE PIERRON","4"
"CENTRE AERE MERCREDI 3/5 ANS","M. CLOS DE LA ROCHE","6"
"CENTRE AERE MERCREDI 3/5 ANS","M. JULES FERRY","5"
"CENTRE AERE MERCREDI 3/5 ANS","M. GOUIN","12"
"CENTRE AERE MERCREDI 3/5 ANS","M. MENDES FRANCE","6"
"CENTRE AERE MERCREDI 3/5 ANS","M. JEAN MOULIN","12"
"CENTRE AERE MERCREDI 3/5 ANS","M. ELISE ET JEAN-MILLE","6"
"CENTRE AERE MERCREDI 3/5 ANS","M. STE CATHERINE","5"
"CENTRE AERE MERCREDI 3/5 ANS"," ","3"
"CENTRE AERE MERCREDI 3/5 ANS","M. PIERRE ARMANET","19"
"CENTRE AERE MERCREDI 3/5 ANS","M. JACQUELINE AURIOL","14"
"CENTRE AERE MERCREDI 3/5 ANS","M. RENE CALAMAND","23"
"CENTRE AERE MERCREDI 3/5 ANS","M. RAOUL ORTOLLAN","49"
"CENTRE AERE MERCREDI 3/5 ANS","M. LES CARMES","8"
"CENTRE AERE MERCREDI 3/5 ANS","M. CAMILLE PIERRON","6"
"CENTRE AERE MERCREDI 3/5 ANS","M. CLOS DE LA ROCHE","13"
"CENTRE AERE MERCREDI 3/5 ANS","M. JULES FERRY","7"
"CENTRE AERE MERCREDI 3/5 ANS","M. GOUIN","41"
"CENTRE AERE MERCREDI 3/5 ANS","M. MENDES FRANCE","11"
"CENTRE AERE MERCREDI 3/5 ANS","M. JEAN MOULIN","25"
"CENTRE AERE MERCREDI 3/5 ANS","M. ELISE ET JEAN-MILLE","18"
"CENTRE AERE MERCREDI 3/5 ANS","M. STE CATHERINE","14"
"CENTRE AERE MERCREDI 6/14 ANS","P. RAOUL ORTOLLAN","1"
"CENTRE AERE MERCREDI 6/14 ANS","P. C. PIERRON ULIS","1"
"CENTRE AERE MERCREDI 6/14 ANS"," ","3"
"CENTRE AERE MERCREDI 6/14 ANS","P. PIERRE ARMANET","5"
"CENTRE AERE MERCREDI 6/14 ANS","P. JACQUELINE AURIOL","4"
"CENTRE AERE MERCREDI 6/14 ANS","P. RENE CALAMAND","15"
"CENTRE AERE MERCREDI 6/14 ANS","P. RAOUL ORTOLLAN","9"
"CENTRE AERE MERCREDI 6/14 ANS","P. CAMILLE PIERRON","5"
"CENTRE AERE MERCREDI 6/14 ANS","P. CLOS DE LA ROCHE","2"
"CENTRE AERE MERCREDI 6/14 ANS","P. JULES FERRY","9"
"CENTRE AERE MERCREDI 6/14 ANS","P. GOUIN","19"
"CENTRE AERE MERCREDI 6/14 ANS","P. MENDES FRANCE","9"
"CENTRE AERE MERCREDI 6/14 ANS","P. JEAN MOULIN","8"
"CENTRE AERE MERCREDI 6/14 ANS","P. ELISE ET JEAN-MILLE","8"
"CENTRE AERE MERCREDI 6/14 ANS"," ","3"
"CENTRE AERE MERCREDI 6/14 ANS","P. PIERRE ARMANET","7"
"CENTRE AERE MERCREDI 6/14 ANS","P. JACQUELINE AURIOL","19"
"CENTRE AERE MERCREDI 6/14 ANS","P. J. AURIOL ULIS 2","2"
"CENTRE AERE MERCREDI 6/14 ANS","P. RENE CALAMAND","29"
"CENTRE AERE MERCREDI 6/14 ANS","P. RAOUL ORTOLLAN","38"
"CENTRE AERE MERCREDI 6/14 ANS","P. CAMILLE PIERRON","7"
"CENTRE AERE MERCREDI 6/14 ANS","P. CLOS DE LA ROCHE","12"
"CENTRE AERE MERCREDI 6/14 ANS","P. JULES FERRY","15"
"CENTRE AERE MERCREDI 6/14 ANS","P. GOUIN","60"
"CENTRE AERE MERCREDI 6/14 ANS","P. MENDES FRANCE","14"
"CENTRE AERE MERCREDI 6/14 ANS","P. JEAN MOULIN","17"
"CENTRE AERE MERCREDI 6/14 ANS","P. ELISE ET JEAN-MILLE","12"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. PIERRE ARMANET","5"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. J. AURIOL ULIS 2","1"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. RENE CALAMAND","1"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. RAOUL ORTOLLAN","11"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. GOUIN","3"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE"," ","6"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. CLEF DES CHAMPS","77"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. PIERRE ARMANET","66"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. JACQUELINE AURIOL","80"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. J. AURIOL ULIS 2","2"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. J. AURIOL ULIS 1","1"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. RENE CALAMAND","115"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. RAOUL ORTOLLAN","89"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. CAMILLE PIERRON","49"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","M. CLOS DE LA ROCHE","1"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. CLOS DE LA ROCHE","70"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. JULES FERRY","38"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. GOUIN","155"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. MENDES FRANCE","55"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. JEAN MOULIN","52"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","M. ELISE ET JEAN-MILLE","1"
"ACCUEIL PERI-SCOLAIRE ELEMENTAIRE","P. ELISE ET JEAN-MILLE","68"
