Date,Redacteur,Etape(s),Origines
"2017-11-20 00:00:00","Anonyme","Traitée","Mobile"
"2017-11-20 00:00:00","Anonyme","Traitée","Mobile"
"2017-11-20 00:00:00","Anonyme","Traitée","Mobile"
"2017-11-20 00:00:00","Anonyme","Traitée","Mobile"
"2017-11-20 00:00:00","Anonyme","Traitée","Mobile"
"2017-11-17 00:00:00","Anonyme","Traitée","Web"
"2017-11-17 00:00:00","Anonyme","Traitée","Mobile"
"2017-11-17 00:00:00","Anonyme","Traitée","Web"
"2017-11-16 00:00:00","Anonyme","Traitée","Web"
"2017-11-16 00:00:00","Anonyme","Traitée","Web"
"2017-11-16 00:00:00","Anonyme","Traitée","Web"
"2017-11-16 00:00:00","Anonyme","Traitée","Web"
"2017-11-16 00:00:00","Anonyme","Traitée","Web"
"2017-11-16 00:00:00","Anonyme","Traitée","Web"
"2017-11-16 00:00:00","Anonyme","Traitée","Web"
"2017-11-15 00:00:00","Anonyme","Traitée","Web"
"2017-11-15 00:00:00","Anonyme","Traitée","Web"
"2017-11-15 00:00:00","Anonyme","Traitée","Web"
"2017-11-14 00:00:00","Anonyme","Traitée","Web"
"2017-11-14 00:00:00","Anonyme","Traitée","Web"
"2017-11-14 00:00:00","Anonyme","Traitée","Web"
"2017-11-14 00:00:00","Anonyme","Traitée","Web"
"2017-11-13 00:00:00","Anonyme","Traitée","Web"
"2017-11-13 00:00:00","Anonyme","Traitée","Mobile"
"2017-11-13 00:00:00","Anonyme","Traitée","Web"
"2017-11-13 00:00:00","Anonyme","Traitée","Mobile"
"2017-12-11 00:00:00","Anonyme","Traitée","Mobile"
"2017-12-11 00:00:00","Anonyme","Traitée","Web"
"2017-12-11 00:00:00","Anonyme","Traitée","Web"
"2017-12-11 00:00:00","Anonyme","Traitée","Mobile"
"2017-11-11 00:00:00","Anonyme","Traitée","Mobile"
"2017-11-11 00:00:00","Anonyme","Traitée","Web"
"2017-10-11 00:00:00","Anonyme","Traitée","Web"
"2017-10-11 00:00:00","Anonyme","Traitée","Web"
"2017-10-11 00:00:00","Anonyme","Traitée","Web"
"2017-10-11 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-10-11 00:00:00","Anonyme","Traitée","Web"
"2017-10-11 00:00:00","Anonyme","Traitée","Web"
"2017-09-11 00:00:00","Anonyme","Traitée","Mobile"
"2017-09-11 00:00:00","Anonyme","Traitée","Web"
"2017-09-11 00:00:00","Anonyme","Traitée","Web"
"2017-09-11 00:00:00","Anonyme","Traitée","Web"
"2017-09-11 00:00:00","Anonyme","Traitée","Web"
"2017-09-11 00:00:00","Anonyme","Traitée","Web"
"2017-09-11 00:00:00","Anonyme","Traitée","Web"
"2017-09-11 00:00:00","Anonyme","Traitée","Web"
"2017-08-11 00:00:00","Anonyme","Traitée","Mobile"
"2017-08-11 00:00:00","Anonyme","Traitée","Mobile"
"2017-07-11 00:00:00","Anonyme","Traitée","Web"
"2017-07-11 00:00:00","Anonyme","Traitée","Web"
"2017-07-11 00:00:00","Anonyme","Traitée","Web"
"2017-06-11 00:00:00","Anonyme","Traitée","Web"
"2017-06-11 00:00:00","Anonyme","Traitée","Web"
"2017-06-11 00:00:00","Anonyme","Traitée","Mobile"
"2017-06-11 00:00:00","Anonyme","Traitée","Web"
"2017-05-11 00:00:00","Anonyme","Traitée","Mobile"
"2017-03-11 00:00:00","Anonyme","Traitée","Mobile"
"2017-03-11 00:00:00","Anonyme","Traitée","Web"
"2017-02-11 00:00:00","Anonyme","Traitée","Mobile"
"2017-02-11 00:00:00","Anonyme","Traitée","Mobile"
"2017-02-11 00:00:00","Anonyme","Traitée","Web"
"2017-02-11 00:00:00","Anonyme","Traitée","Web"
"2017-02-11 00:00:00","Anonyme","Traitée","Mobile"
"2017-02-11 00:00:00","Anonyme","Traitée","Mobile"
"2017-01-11 00:00:00","Anonyme","Traitée","Web"
"2017-01-11 00:00:00","Anonyme","Traitée","Web"
"2017-10-31 00:00:00","Anonyme","Traitée","Web"
"2017-10-31 00:00:00","Anonyme","Traitée","Web"
"2017-10-31 00:00:00","Anonyme","Rejetée hors registres","Mobile"
"2017-10-31 00:00:00","Anonyme","Traitée","Web"
"2017-10-31 00:00:00","Anonyme","Traitée","Web"
"2017-10-31 00:00:00","Anonyme","Traitée","Web"
"2017-10-31 00:00:00","Anonyme","Traitée","Web"
"2017-10-30 00:00:00","Anonyme","Traitée","Web"
"2017-10-30 00:00:00","Anonyme","Traitée","Web"
"2017-10-30 00:00:00","Anonyme","Traitée","Mobile"
"2017-10-30 00:00:00","Anonyme","Traitée","Mobile"
"2017-10-30 00:00:00","Anonyme","Traitée","Web"
"2017-10-30 00:00:00","Anonyme","Traitée","Web"
"2017-10-30 00:00:00","Anonyme","Traitée","Web"
"2017-10-30 00:00:00","Anonyme","Traitée","Web"
"2017-10-30 00:00:00","Anonyme","Traitée","Web"
"2017-10-29 00:00:00","Anonyme","Traitée","Mobile"
"2017-10-27 00:00:00","Anonyme","Traitée","Web"
"2017-10-27 00:00:00","Anonyme","Traitée","Mobile"
"2017-10-27 00:00:00","Anonyme","Traitée","Mobile"
"2017-10-27 00:00:00","Anonyme","Traitée","Mobile"
"2017-10-26 00:00:00","Anonyme","Traitée","Web"
"2017-10-26 00:00:00","Anonyme","Traitée","Web"
"2017-10-26 00:00:00","Anonyme","Traitée","Web"
"2017-10-26 00:00:00","Anonyme","Traitée","Web"
"2017-10-26 00:00:00","Anonyme","Traitée","Web"
"2017-10-26 00:00:00","Anonyme","Traitée","Web"
"2017-10-26 00:00:00","Anonyme","Traitée","Web"
"2017-10-25 00:00:00","Anonyme","Traitée","Web"
"2017-10-25 00:00:00","Anonyme","Traitée","Mobile"
"2017-10-25 00:00:00","Anonyme","Traitée","Web"
"2017-10-25 00:00:00","Anonyme","Traitée","Web"
"2017-10-25 00:00:00","Anonyme","Traitée","Web"
"2017-10-24 00:00:00","Anonyme","Traitée","Web"
"2017-10-24 00:00:00","Anonyme","Traitée","Web"
"2017-10-24 00:00:00","Anonyme","Traitée","Web"
"2017-10-24 00:00:00","Anonyme","Traitée","Web"
"2017-10-23 00:00:00","Anonyme","Traitée","Web"
"2017-10-23 00:00:00","Anonyme","Traitée","Mobile"
"2017-10-23 00:00:00","Anonyme","Traitée","Mobile"
"2017-10-23 00:00:00","Anonyme","Traitée","Mobile"
"2017-10-23 00:00:00","Anonyme","Traitée","Mobile"
"2017-10-23 00:00:00","Anonyme","Traitée","Web"
"2017-10-23 00:00:00","Anonyme","Traitée","Web"
"2017-10-22 00:00:00","Anonyme","Traitée","Web"
"2017-10-21 00:00:00","Anonyme","Traitée","Web"
"2017-10-21 00:00:00","Anonyme","Traitée","Web"
"2017-10-21 00:00:00","Anonyme","Traitée","Web"
"2017-10-20 00:00:00","Anonyme","Traitée","Web"
"2017-10-20 00:00:00","Anonyme","Traitée","Web"
"2017-10-19 00:00:00","Anonyme","Traitée","Web"
"2017-10-19 00:00:00","Anonyme","Traitée","Web"
"2017-10-19 00:00:00","Anonyme","Traitée","Web"
"2017-10-19 00:00:00","Anonyme","Traitée","Web"
"2017-10-18 00:00:00","Anonyme","Traitée","Web"
"2017-10-18 00:00:00","Anonyme","Traitée","Web"
"2017-10-18 00:00:00","Anonyme","Traitée","Web"
"2017-10-18 00:00:00","Anonyme","Traitée","Web"
"2017-10-18 00:00:00","Anonyme","Traitée","Web"
"2017-10-18 00:00:00","Anonyme","Traitée","Web"
"2017-10-17 00:00:00","Anonyme","Traitée","Web"
"2017-10-17 00:00:00","Anonyme","Traitée","Web"
"2017-10-17 00:00:00","Anonyme","Traitée","Web"
"2017-10-17 00:00:00","Anonyme","Traitée","Mobile"
"2017-10-17 00:00:00","Anonyme","Traitée","Mobile"
"2017-10-17 00:00:00","Anonyme","Traitée","Web"
"2017-10-17 00:00:00","Anonyme","Traitée","Web"
"2017-10-17 00:00:00","Anonyme","Traitée","Web"
"2017-10-16 00:00:00","Anonyme","Traitée","Mobile"
"2017-10-16 00:00:00","Anonyme","Traitée","Web"
"2017-10-15 00:00:00","Anonyme","Traitée","Web"
"2017-10-14 00:00:00","Anonyme","Traitée","Web"
"2017-10-14 00:00:00","Anonyme","Traitée","Web"
"2017-10-14 00:00:00","Anonyme","Traitée","Web"
"2017-12-10 00:00:00","Anonyme","Traitée","Web"
"2017-12-10 00:00:00","Anonyme","Traitée","Web"
"2017-12-10 00:00:00","Anonyme","Traitée","Mobile"
"2017-12-10 00:00:00","Anonyme","Traitée","Web"
"2017-12-10 00:00:00","Anonyme","Traitée","Web"
"2017-11-10 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-11-10 00:00:00","Anonyme","Traitée","Web"
"2017-10-10 00:00:00","Anonyme","Traitée","Web"
"2017-10-10 00:00:00","Anonyme","Traitée","Web"
"2017-09-10 00:00:00","Anonyme","Traitée","Web"
"2017-09-10 00:00:00","Anonyme","Traitée","Web"
"2017-09-10 00:00:00","Anonyme","Traitée","Web"
"2017-09-10 00:00:00","Anonyme","Traitée","Mobile"
"2017-09-10 00:00:00","Anonyme","Traitée","Web"
"2017-09-10 00:00:00","Anonyme","Traitée","Web"
"2017-09-10 00:00:00","Anonyme","Traitée","Web"
"2017-09-10 00:00:00","Anonyme","Traitée","Web"
"2017-09-10 00:00:00","Anonyme","Traitée","Web"
"2017-08-10 00:00:00","Anonyme","Traitée","Web"
"2017-07-10 00:00:00","Anonyme","Traitée","Web"
"2017-07-10 00:00:00","Anonyme","Traitée","Web"
"2017-06-10 00:00:00","Anonyme","Traitée","Web"
"2017-06-10 00:00:00","Anonyme","Rejetée hors registres","Mobile"
"2017-05-10 00:00:00","Anonyme","Traitée","Web"
"2017-05-10 00:00:00","Anonyme","Traitée","Web"
"2017-05-10 00:00:00","Anonyme","Traitée","Web"
"2017-05-10 00:00:00","Anonyme","Traitée","Web"
"2017-04-10 00:00:00","Anonyme","Traitée","Web"
"2017-04-10 00:00:00","Anonyme","Traitée","Web"
"2017-04-10 00:00:00","Anonyme","Traitée","Web"
"2017-04-10 00:00:00","Anonyme","Traitée","Web"
"2017-04-10 00:00:00","Anonyme","Traitée","Mobile"
"2017-03-10 00:00:00","Anonyme","Traitée","Web"
"2017-03-10 00:00:00","Anonyme","Traitée","Web"
"2017-02-10 00:00:00","Anonyme","Traitée","Web"
"2017-02-10 00:00:00","Anonyme","Traitée","Web"
"2017-02-10 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-02-10 00:00:00","Anonyme","Traitée","Web"
"2017-02-10 00:00:00","Anonyme","Traitée","Web"
"2017-09-30 00:00:00","Anonyme","Traitée","Web"
"2017-09-29 00:00:00","Anonyme","Traitée","Mobile"
"2017-09-29 00:00:00","Anonyme","Traitée","Web"
"2017-09-29 00:00:00","Anonyme","Traitée","Web"
"2017-09-29 00:00:00","Anonyme","Traitée","Web"
"2017-09-29 00:00:00","Anonyme","Traitée","Mobile"
"2017-09-28 00:00:00","Anonyme","Traitée","Web"
"2017-09-28 00:00:00","Anonyme","Traitée","Web"
"2017-09-28 00:00:00","Anonyme","Traitée","Web"
"2017-09-28 00:00:00","Anonyme","Traitée","Web"
"2017-09-28 00:00:00","Anonyme","Traitée","Web"
"2017-09-27 00:00:00","Anonyme","Traitée","Web"
"2017-09-27 00:00:00","Anonyme","Traitée","Web"
"2017-09-27 00:00:00","Anonyme","Traitée","Web"
"2017-09-26 00:00:00","Anonyme","Traitée","Web"
"2017-09-26 00:00:00","Anonyme","Traitée","Web"
"2017-09-26 00:00:00","Anonyme","Traitée","Web"
"2017-09-26 00:00:00","Anonyme","Traitée","Web"
"2017-09-26 00:00:00","Anonyme","Traitée","Mobile"
"2017-09-25 00:00:00","Anonyme","Traitée","Web"
"2017-09-25 00:00:00","Anonyme","Traitée","Web"
"2017-09-25 00:00:00","Anonyme","Traitée","Mobile"
"2017-09-25 00:00:00","Anonyme","Traitée","Web"
"2017-09-24 00:00:00","Anonyme","Traitée","Web"
"2017-09-24 00:00:00","Anonyme","Traitée","Mobile"
"2017-09-23 00:00:00","Anonyme","Traitée","Web"
"2017-09-23 00:00:00","Anonyme","Traitée","Web"
"2017-09-22 00:00:00","Anonyme","Traitée","Web"
"2017-09-22 00:00:00","Anonyme","Traitée","Web"
"2017-09-22 00:00:00","Anonyme","Traitée","Web"
"2017-09-21 00:00:00","Anonyme","Traitée","Web"
"2017-09-21 00:00:00","Anonyme","Traitée","Web"
"2017-09-20 00:00:00","Anonyme","Traitée","Mobile"
"2017-09-19 00:00:00","Anonyme","Traitée","Web"
"2017-09-19 00:00:00","Anonyme","Traitée","Web"
"2017-09-19 00:00:00","Anonyme","Traitée","Web"
"2017-09-19 00:00:00","Anonyme","Traitée","Web"
"2017-09-19 00:00:00","Anonyme","Traitée","Mobile"
"2017-09-18 00:00:00","Anonyme","Traitée","Web"
"2017-09-18 00:00:00","Anonyme","Traitée","Mobile"
"2017-09-18 00:00:00","Anonyme","Traitée","Mobile"
"2017-09-18 00:00:00","Anonyme","Traitée","Mobile"
"2017-09-18 00:00:00","Anonyme","Traitée","Web"
"2017-09-17 00:00:00","Anonyme","Traitée","Web"
"2017-09-16 00:00:00","Anonyme","Traitée","Web"
"2017-09-15 00:00:00","Anonyme","Traitée","Web"
"2017-09-15 00:00:00","Anonyme","Traitée","Web"
"2017-09-14 00:00:00","Anonyme","Traitée","Web"
"2017-09-14 00:00:00","Anonyme","Traitée","Web"
"2017-09-14 00:00:00","Anonyme","Traitée","Web"
"2017-09-13 00:00:00","Anonyme","Traitée","Web"
"2017-09-13 00:00:00","Anonyme","Traitée","Web"
"2017-09-13 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-09-13 00:00:00","Anonyme","Traitée","Mobile"
"2017-09-13 00:00:00","Anonyme","Traitée","Mobile"
"2017-09-13 00:00:00","Anonyme","Traitée","Web"
"2017-09-13 00:00:00","Anonyme","Traitée","Web"
"2017-09-13 00:00:00","Anonyme","Traitée","Web"
"2017-09-13 00:00:00","Anonyme","Traitée","Web"
"2017-09-13 00:00:00","Anonyme","Traitée","Web"
"2017-12-09 00:00:00","Anonyme","Traitée","Mobile"
"2017-12-09 00:00:00","Anonyme","Traitée","Web"
"2017-12-09 00:00:00","Anonyme","Traitée","Web"
"2017-12-09 00:00:00","Anonyme","Traitée","Web"
"2017-12-09 00:00:00","Anonyme","Traitée","Web"
"2017-12-09 00:00:00","Anonyme","Traitée","Web"
"2017-12-09 00:00:00","Anonyme","Traitée","Web"
"2017-11-09 00:00:00","Anonyme","Traitée","Web"
"2017-11-09 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-11-09 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-11-09 00:00:00","Anonyme","Traitée","Web"
"2017-11-09 00:00:00","Anonyme","Traitée","Web"
"2017-11-09 00:00:00","Anonyme","Traitée","Web"
"2017-11-09 00:00:00","Anonyme","Traitée","Web"
"2017-11-09 00:00:00","Anonyme","Traitée","Web"
"2017-11-09 00:00:00","Anonyme","Traitée","Web"
"2017-11-09 00:00:00","Anonyme","Traitée sans filiation","Web"
"2017-11-09 00:00:00","Anonyme","Traitée","Mobile"
"2017-09-09 00:00:00","Anonyme","Traitée","Mobile"
"2017-09-09 00:00:00","Anonyme","Traitée","Web"
"2017-08-09 00:00:00","Anonyme","Traitée","Web"
"2017-08-09 00:00:00","Anonyme","Traitée","Web"
"2017-08-09 00:00:00","Anonyme","Traitée","Web"
"2017-08-09 00:00:00","Anonyme","Traitée","Web"
"2017-08-09 00:00:00","Anonyme","Traitée","Web"
"2017-07-09 00:00:00","Anonyme","Traitée","Web"
"2017-07-09 00:00:00","Anonyme","Traitée","Mobile"
"2017-07-09 00:00:00","Anonyme","Traitée","Web"
"2017-07-09 00:00:00","Anonyme","Traitée","Web"
"2017-06-09 00:00:00","Anonyme","Traitée","Web"
"2017-06-09 00:00:00","Anonyme","Traitée","Web"
"2017-06-09 00:00:00","Anonyme","Traitée","Web"
"2017-06-09 00:00:00","Anonyme","Traitée","Web"
"2017-06-09 00:00:00","Anonyme","Traitée","Web"
"2017-06-09 00:00:00","Anonyme","Traitée","Web"
"2017-06-09 00:00:00","Anonyme","Traitée","Web"
"2017-05-09 00:00:00","Anonyme","Traitée","Web"
"2017-05-09 00:00:00","Anonyme","Traitée","Web"
"2017-05-09 00:00:00","Anonyme","Traitée","Mobile"
"2017-05-09 00:00:00","Anonyme","Traitée","Mobile"
"2017-04-09 00:00:00","Anonyme","Traitée","Web"
"2017-04-09 00:00:00","Anonyme","Traitée","Web"
"2017-04-09 00:00:00","Anonyme","Traitée","Web"
"2017-04-09 00:00:00","Anonyme","Traitée","Web"
"2017-04-09 00:00:00","Anonyme","Traitée","Web"
"2017-04-09 00:00:00","Anonyme","Traitée","Web"
"2017-03-09 00:00:00","Anonyme","Traitée","Web"
"2017-03-09 00:00:00","Anonyme","Traitée","Web"
"2017-01-09 00:00:00","Anonyme","Traitée","Web"
"2017-01-09 00:00:00","Anonyme","Traitée","Mobile"
"2017-08-31 00:00:00","Anonyme","Traitée","Web"
"2017-08-30 00:00:00","Anonyme","Traitée","Web"
"2017-08-30 00:00:00","Anonyme","Traitée","Web"
"2017-08-30 00:00:00","Anonyme","Traitée","Web"
"2017-08-30 00:00:00","Anonyme","Traitée","Mobile"
"2017-08-30 00:00:00","Anonyme","Traitée","Web"
"2017-08-30 00:00:00","Anonyme","Traitée","Mobile"
"2017-08-30 00:00:00","Anonyme","Traitée","Mobile"
"2017-08-29 00:00:00","Anonyme","Traitée","Web"
"2017-08-29 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-08-29 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-08-28 00:00:00","Anonyme","Traitée","Web"
"2017-08-27 00:00:00","Anonyme","Traitée","Web"
"2017-08-25 00:00:00","Anonyme","Traitée","Web"
"2017-08-25 00:00:00","Anonyme","Traitée","Web"
"2017-08-25 00:00:00","Anonyme","Traitée","Web"
"2017-08-25 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-08-24 00:00:00","Anonyme","Traitée","Mobile"
"2017-08-24 00:00:00","Anonyme","Traitée","Web"
"2017-08-24 00:00:00","Anonyme","Traitée","Web"
"2017-08-24 00:00:00","Anonyme","Traitée","Web"
"2017-08-24 00:00:00","Anonyme","Traitée","Web"
"2017-08-23 00:00:00","Anonyme","Traitée","Web"
"2017-08-23 00:00:00","Anonyme","Traitée","Web"
"2017-08-23 00:00:00","Anonyme","Traitée","Web"
"2017-08-23 00:00:00","Anonyme","Traitée","Web"
"2017-08-22 00:00:00","Anonyme","Traitée","Web"
"2017-08-22 00:00:00","Anonyme","Traitée","Web"
"2017-08-22 00:00:00","Anonyme","Traitée","Mobile"
"2017-08-22 00:00:00","Anonyme","Traitée","Web"
"2017-08-22 00:00:00","Anonyme","Traitée","Web"
"2017-08-21 00:00:00","Anonyme","Rejetée hors registres","Mobile"
"2017-08-21 00:00:00","Anonyme","Traitée","Web"
"2017-08-21 00:00:00","Anonyme","Traitée","Web"
"2017-08-21 00:00:00","Anonyme","Traitée","Web"
"2017-08-21 00:00:00","Anonyme","Traitée","Web"
"2017-08-21 00:00:00","Anonyme","Traitée","Web"
"2017-08-21 00:00:00","Anonyme","Traitée","Web"
"2017-08-21 00:00:00","Anonyme","Traitée","Web"
"2017-08-20 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-08-20 00:00:00","Anonyme","Traitée","Web"
"2017-08-20 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-08-20 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-08-20 00:00:00","Anonyme","Traitée","Web"
"2017-08-17 00:00:00","Anonyme","Traitée","Web"
"2017-08-17 00:00:00","Anonyme","Traitée","Web"
"2017-08-17 00:00:00","Anonyme","Traitée","Web"
"2017-08-16 00:00:00","Anonyme","Traitée","Web"
"2017-08-16 00:00:00","Anonyme","Traitée","Web"
"2017-08-16 00:00:00","Anonyme","Traitée","Web"
"2017-08-15 00:00:00","Anonyme","Rejetée hors registres","Mobile"
"2017-08-15 00:00:00","Anonyme","Traitée","Web"
"2017-08-14 00:00:00","Anonyme","Traitée","Web"
"2017-08-14 00:00:00","Anonyme","Traitée","Web"
"2017-08-13 00:00:00","Anonyme","Traitée","Web"
"2017-08-13 00:00:00","Anonyme","Traitée","Mobile"
"2017-08-13 00:00:00","Anonyme","Traitée","Mobile"
"2017-11-08 00:00:00","Anonyme","Traitée","Web"
"2017-11-08 00:00:00","Anonyme","Traitée","Web"
"2017-10-08 00:00:00","Anonyme","Traitée","Web"
"2017-10-08 00:00:00","Anonyme","Traitée","Web"
"2017-10-08 00:00:00","Anonyme","Traitée","Web"
"2017-08-08 00:00:00","Anonyme","Traitée","Web"
"2017-08-08 00:00:00","Anonyme","Traitée","Web"
"2017-07-08 00:00:00","Anonyme","Traitée","Web"
"2017-07-08 00:00:00","Anonyme","Traitée","Mobile"
"2017-07-08 00:00:00","Anonyme","Traitée","Web"
"2017-07-08 00:00:00","Anonyme","Traitée","Web"
"2017-07-08 00:00:00","Anonyme","Traitée","Web"
"2017-07-08 00:00:00","Anonyme","Traitée","Web"
"2017-07-08 00:00:00","Anonyme","Traitée","Web"
"2017-07-08 00:00:00","Anonyme","Traitée","Web"
"2017-07-08 00:00:00","Anonyme","Traitée","Web"
"2017-07-08 00:00:00","Anonyme","Traitée","Web"
"2017-07-08 00:00:00","Anonyme","Traitée","Web"
"2017-06-08 00:00:00","Anonyme","Traitée","Web"
"2017-06-08 00:00:00","Anonyme","Traitée","Web"
"2017-04-08 00:00:00","Anonyme","Traitée","Mobile"
"2017-04-08 00:00:00","Anonyme","Traitée","Web"
"2017-03-08 00:00:00","Anonyme","Traitée","Mobile"
"2017-03-08 00:00:00","Anonyme","Traitée","Mobile"
"2017-03-08 00:00:00","Anonyme","Traitée","Mobile"
"2017-03-08 00:00:00","Anonyme","Traitée","Web"
"2017-03-08 00:00:00","Anonyme","Traitée","Web"
"2017-03-08 00:00:00","Anonyme","Traitée","Mobile"
"2017-02-08 00:00:00","Anonyme","Traitée","Web"
"2017-02-08 00:00:00","Anonyme","Traitée","Web"
"2017-02-08 00:00:00","Anonyme","Traitée","Web"
