Nom de l’Association bénéficiaire;Montant total de la subvention;Nature;Numéro de SIRET;Objet;Nom Attribuant;date convention;Référence décision
ISTRES SPORTS TENNIS ;88 000 €;Fonctionnement;50873795400018;Pratique du tennis de loisir et de compétition;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
ISTRES TENNIS DE TABLE;70 000 €;Fonctionnement;49839299200018;Pratique du tennis de table sous toutes ses formes;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
ISTRES TEMPS LIBRE ÉVASION ;311 500 €;Fonctionnement;34286789200024;La création, le développement, l’organisation de toutes les réalisations à caractère social ou de loisir concernant les retraités et les préretraites, ainsi que leurs conjoints;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
JEUNES ET SOLIDAIRES;44 356 €;Fonctionnement;82404482000010;Accueil, écoute et accompagnement des jeunes istréens en possible rupture familiale, scolaire, sociale ou professionnelle;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
JEUNESSE SPORTIVE ISTRÉENNE;67 500 €;Fonctionnement;44855394100015;Pratique du football, entraînements, stages et compétitions;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
L’AVANCÉE;73 000 €;Fonctionnement;45019300800031;Aide aux autistes vers une autonomie nouvelle sur un concept éducatif et d’éveil;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
LES BOUTIQUES D’ISTRES;27 000 €;Fonctionnement;53144600300026;Renforcer l’attraction de la ville d’un point de vue commercial, défense des intérêts des commerçants et artisans ;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
MAISON POUR TOUS;384 000 €;Fonctionnement;78273549200020;Offrir en direction de la population des activités culturelles, sportives et sociales;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
OFFICE MUNICIPAL DES SPORTS  ;243 000 €;Fonctionnement;31377700500031;Soutenir et développer les pratiques sportives comme levier de la citoyenneté et vecteur d’inclusion sociale ;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
PULSION;149 000 €;Fonctionnement;32835846000025;Favoriser l’échange, la formation, la recherche, l’enseignement et la pratique en matière de danse, de discipline associées et d’expression artistique;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
TEAMCOLAS PUGIL’ISTRES BOXING CLUB;41 000 €;Fonctionnement;"
82371279900027";Pratique de la boxe de loisir et de haut niveau, action d’insertion en direction de la jeunesse;MAIRIE D’ISTRES;19/04/2023;Délibération du conseil municipal n° 60 du 12/04/2023
